ctryshrt,ctryname,year,tot1,tot2,tot3
"AHG","Austria/Austria-Hungary",1904,101.3292,101.3292,101.3292
"AHG","Austria/Austria-Hungary",1905,108.6912,108.6912,108.6912
"AHG","Austria/Austria-Hungary",1906,101.636,101.636,101.636
"AHG","Austria/Austria-Hungary",1907,103.681,103.681,103.681
"AHG","Austria/Austria-Hungary",1908,106.135,106.135,106.135
"AHG","Austria/Austria-Hungary",1909,110.0204,110.0204,110.0204
"AHG","Austria/Austria-Hungary",1910,108.8957,108.8957,108.8957
"AHG","Austria/Austria-Hungary",1911,108.4867,108.4867,108.4867
"AHG","Austria/Austria-Hungary",1912,109.3047,109.3047,109.3047
"AHG","Austria/Austria-Hungary",1913,102.2495,102.2495,102.2495
"AHG","Austria/Austria-Hungary",1914,102.2495,102.2495,102.2495
"AHG","Austria/Austria-Hungary",1915,,,
"AHG","Austria/Austria-Hungary",1916,,,
"AHG","Austria/Austria-Hungary",1917,,,
"AHG","Austria/Austria-Hungary",1918,,,
"AHG","Austria/Austria-Hungary",1919,,,
"AHG","Austria/Austria-Hungary",1920,,,
"AHG","Austria/Austria-Hungary",1921,,,
"AHG","Austria/Austria-Hungary",1922,,,
"AHG","Austria/Austria-Hungary",1923,,,
"AHG","Austria/Austria-Hungary",1924,,,
"AHG","Austria/Austria-Hungary",1925,,,
"AHG","Austria/Austria-Hungary",1926,,,
"AHG","Austria/Austria-Hungary",1927,,,
"AHG","Austria/Austria-Hungary",1928,,,
"AHG","Austria/Austria-Hungary",1929,,,
"AHG","Austria/Austria-Hungary",1930,,,
"AHG","Austria/Austria-Hungary",1931,,,
"AHG","Austria/Austria-Hungary",1932,,,
"AHG","Austria/Austria-Hungary",1933,,,
"AHG","Austria/Austria-Hungary",1934,,,
"AHG","Austria/Austria-Hungary",1935,,,
"AHG","Austria/Austria-Hungary",1936,,,
"AHG","Austria/Austria-Hungary",1937,,,
"AHG","Austria/Austria-Hungary",1938,,,
"AHG","Austria/Austria-Hungary",1939,,,
"AHG","Austria/Austria-Hungary",1940,,,
"AHG","Austria/Austria-Hungary",1941,,,
"AHG","Austria/Austria-Hungary",1942,,,
"AHG","Austria/Austria-Hungary",1943,,,
"AHG","Austria/Austria-Hungary",1944,,,
"AHG","Austria/Austria-Hungary",1945,,,
"AHG","Austria/Austria-Hungary",1946,,,
"AHG","Austria/Austria-Hungary",1947,,,
"AHG","Austria/Austria-Hungary",1948,,,
"AHG","Austria/Austria-Hungary",1949,,,
"","",1865,109.1563,100.1232,101.3223
"","",1866,93.23838,86.46259,88.71404
"","",1867,89.52835,85.19891,86.08837
"","",1868,88.16844,86.96562,84.77052
"","",1869,96.93245,90.3007,88.99601
"BRA","Brazil",1870,99.84574,86.74905,86.50938
"BRA","Brazil",1871,115.1656,101.3183,100.0259
"BRA","Brazil",1872,125.7276,114.171,116.9398
"BRA","Brazil",1873,135.1885,129.6421,132.917
"BRA","Brazil",1874,139.1168,140.7692,139.167
"BRA","Brazil",1875,140.5796,149.4914,146.3325
"BRA","Brazil",1876,144.8679,143.4305,140.1681
"BRA","Brazil",1877,157.6926,154.6782,148.8072
"BRA","Brazil",1878,134.7541,134.0524,133.263
"BRA","Brazil",1879,138.7888,128.3065,130.0252
"BRA","Brazil",1880,140.2349,120.0812,122.674
"BRA","Brazil",1881,126.5286,110.5552,108.7423
"BRA","Brazil",1882,106.7602,94.93717,92.06832
"BRA","Brazil",1883,116.4495,102.8006,101.0914
"BRA","Brazil",1884,116.0463,106.3847,106.0487
"BRA","Brazil",1885,105.5394,97.26619,98.21375
"BRA","Brazil",1886,120.0946,109.0413,111.1702
"BRA","Brazil",1887,180.6501,164.5002,164.1832
"BRA","Brazil",1888,154.7817,140.4385,140.1718
"BRA","Brazil",1889,176.5755,161.5429,164.4161
"BRA","Brazil",1890,179.2611,166.0508,167.2686
"BRA","Brazil",1891,163.6126,158.9849,158.1744
"BRA","Brazil",1892,154.9876,145.9472,147.5801
"BRA","Brazil",1893,179.4087,173.4241,171.0175
"BRA","Brazil",1894,172.1589,180.3154,176.6449
"BRA","Brazil",1895,177.2234,182.6094,175.9937
"BRA","Brazil",1896,148.859,154.5986,151.0939
"BRA","Brazil",1897,115.9058,119.4613,117.4395
"BRA","Brazil",1898,100.0454,99.60577,98.05164
"BRA","Brazil",1899,99.11889,91.80726,92.20524
"BRA","Brazil",1900,100,100,100
"BRA","Brazil",1901,91.88235,93.2121,91.88381
"BRA","Brazil",1902,83.89148,80.79607,77.58203
"BRA","Brazil",1903,89.04826,83.01147,79.37878
"BRA","Brazil",1904,106.7444,102.8526,98.31226
"BRA","Brazil",1905,115.3961,107.6475,104.3024
"BRA","Brazil",1906,106.6789,97.50443,96.84203
"BRA","Brazil",1907,86.09607,76.85086,76.45491
"BRA","Brazil",1908,82.50452,81.37151,77.37888
"BRA","Brazil",1909,108.3035,100.5212,95.14426
"BRA","Brazil",1910,124.6147,117.9468,112.4857
"BRA","Brazil",1911,134.8511,134.566,128.666
"BRA","Brazil",1912,146.5493,144.5014,135.4915
"BRA","Brazil",1913,114.8084,115.0431,107.6715
"BRA","Brazil",1914,97.13885,106.5952,98.65304
"BRA","Brazil",1915,77.90278,97.15344,92.78336
"BRA","Brazil",1916,70.96008,88.95605,86.22586
"BRA","Brazil",1917,63.78007,80.91249,76.93724
"BRA","Brazil",1918,68.87683,79.27641,77.94633
"BRA","Brazil",1919,95.32527,110.7532,107.5358
"BRA","Brazil",1920,75.84661,81.92615,77.97166
"BRA","Brazil",1921,52.65811,72.59763,69.03979
"BRA","Brazil",1922,81.51908,96.75658,91.15714
"BRA","Brazil",1923,70.55383,74.8799,72.47128
"BRA","Brazil",1924,101.5938,108.2634,104.5852
"BRA","Brazil",1925,115.8772,129.1165,122.2362
"BRA","Brazil",1926,109.4943,122.9662,113.7816
"BRA","Brazil",1927,96.64643,106.9231,99.89812
"BRA","Brazil",1928,107.7403,119.2328,110.8756
"BRA","Brazil",1929,101.852,112.7699,104.4498
"BRA","Brazil",1930,63.42228,74.4791,68.61161
"BRA","Brazil",1931,57.12997,64.78223,60.05667
"BRA","Brazil",1932,86.85942,84.99981,77.53259
"BRA","Brazil",1933,72.05547,75.53065,72.43572
"BRA","Brazil",1934,75.67128,83.39508,79.72013
"BRA","Brazil",1935,59.39322,64.81051,59.30925
"BRA","Brazil",1936,60.09361,66.76076,61.53675
"BRA","Brazil",1937,61.11648,67.56771,63.35461
"BRA","Brazil",1938,37.25594,45.20998,42.6978
"BRA","Brazil",1939,43.30742,46.54011,44.75927
"BRA","Brazil",1940,46.04903,50.66873,49.20771
"BRA","Brazil",1941,44.52562,51.89397,50.4505
"BRA","Brazil",1942,37.13651,45.0926,43.45826
"BRA","Brazil",1943,38.47581,48.47527,46.30299
"BRA","Brazil",1944,41.57499,54.65803,52.6049
"BRA","Brazil",1945,56.43787,74.39272,71.60469
"BRA","Brazil",1946,67.06029,83.64668,78.97589
"BRA","Brazil",1947,68.44718,78.80948,73.63832
"BRA","Brazil",1948,67.76437,79.13816,73.32187
"BRA","Brazil",1949,95.51847,108.7422,101.5318
"BUR","Burma",1865,97.62829,89.54924,90.6217
"BUR","Burma",1866,102.5886,95.13326,97.6105
"BUR","Burma",1867,106.1655,101.0315,102.0863
"BUR","Burma",1868,108.0925,106.6179,103.9268
"BUR","Burma",1869,97.04061,90.40147,89.09532
"BUR","Burma",1870,99.7581,86.6729,86.43344
"BUR","Burma",1871,99.93752,87.92124,86.79967
"BUR","Burma",1872,92.68398,84.16465,86.20574
"BUR","Burma",1873,88.36845,84.74294,86.88361
"BUR","Burma",1874,98.00661,99.17075,98.042
"BUR","Burma",1875,86.69271,92.18848,90.24043
"BUR","Burma",1876,101.8,100.7899,98.49743
"BUR","Burma",1877,114.9673,112.7696,108.4893
"BUR","Burma",1878,116.5654,115.9583,115.2756
"BUR","Burma",1879,117.8921,108.9882,110.448
"BUR","Burma",1880,111.2965,95.30166,97.35942
"BUR","Burma",1881,107.3796,93.82356,92.2851
"BUR","Burma",1882,96.41766,85.74001,83.14908
"BUR","Burma",1883,107.2164,94.6497,93.07606
"BUR","Burma",1884,104.7814,96.05766,95.75427
"BUR","Burma",1885,101.1349,93.20699,94.11501
"BUR","Burma",1886,99.62155,90.45261,92.21857
"BUR","Burma",1887,100.6444,91.64697,91.47032
"BUR","Burma",1888,105.5875,95.80296,95.62099
"BUR","Burma",1889,107.2407,98.11077,99.85581
"BUR","Burma",1890,101.5367,94.05418,94.74397
"BUR","Burma",1891,109.8459,106.7389,106.1948
"BUR","Burma",1892,112.2225,105.6766,106.8589
"BUR","Burma",1893,92.13277,89.05947,87.82356
"BUR","Burma",1894,90.90888,95.21594,93.27774
"BUR","Burma",1895,92.35484,95.16161,91.71402
"BUR","Burma",1896,102.0995,106.0362,103.6324
"BUR","Burma",1897,109.9216,113.2935,111.3761
"BUR","Burma",1898,115.9607,115.4511,113.6498
"BUR","Burma",1899,112.984,104.6496,105.1033
"BUR","Burma",1900,100,100,100
"BUR","Burma",1901,96.21506,97.60752,96.21659
"BUR","Burma",1902,95.2482,91.73376,88.08463
"BUR","Burma",1903,108.2329,100.8955,96.48019
"BUR","Burma",1904,98.6097,95.01446,90.82014
"BUR","Burma",1905,99.61062,92.92198,90.03448
"BUR","Burma",1906,102.3948,93.5888,92.953
"BUR","Burma",1907,109.1181,97.40076,96.89893
"BUR","Burma",1908,104.617,103.1803,98.11762
"BUR","Burma",1909,102.6295,95.25494,90.15967
"BUR","Burma",1910,99.19797,93.89013,89.54287
"BUR","Burma",1911,106.7812,106.5554,101.8835
"BUR","Burma",1912,131.1727,129.3398,121.2752
"BUR","Burma",1913,107.6775,107.8977,100.984
"BUR","Burma",1914,113.1091,124.1201,114.8722
"BUR","Burma",1915,125.4249,156.4188,149.3829
"BUR","Burma",1916,124.9359,156.6205,151.8136
"BUR","Burma",1917,134.2475,170.3086,161.9413
"BUR","Burma",1918,129.2606,148.7774,146.2812
"BUR","Burma",1919,112.6531,130.8855,127.0832
"BUR","Burma",1920,134.4104,145.1842,138.1763
"BUR","Burma",1921,91.05731,125.5371,119.3848
"BUR","Burma",1922,95.09154,112.866,106.3343
"BUR","Burma",1923,98.80443,104.8627,101.4896
"BUR","Burma",1924,109.5162,116.7058,112.7408
"BUR","Burma",1925,109.0315,121.4887,115.0148
"BUR","Burma",1926,114.6353,128.7397,119.1238
"BUR","Burma",1927,116.8941,129.3238,120.827
"BUR","Burma",1928,108.9437,120.5646,112.1141
"BUR","Burma",1929,110.3547,122.1841,113.1694
"BUR","Burma",1930,107.4606,126.1949,116.2533
"BUR","Burma",1931,92.93085,105.3784,97.69159
"BUR","Burma",1932,96.33907,94.27651,85.99432
"BUR","Burma",1933,88.31339,92.57267,88.77943
"BUR","Burma",1934,86.59225,95.43076,91.22543
"BUR","Burma",1935,95.38195,104.0818,95.2471
"BUR","Burma",1936,94.71777,105.2263,96.99241
"BUR","Burma",1937,100.3478,110.9401,104.0226
"BUR","Burma",1938,96.03571,116.5391,110.0633
"BUR","Burma",1939,99.92249,107.3812,103.2723
"BUR","Burma",1940,114.3615,125.8344,122.206
"BUR","Burma",1941,132.7802,154.7535,150.4489
"BUR","Burma",1942,123.4767,149.9302,144.4961
"BUR","Burma",1943,122.3819,154.1876,147.2781
"BUR","Burma",1944,111.3254,146.3578,140.8601
"BUR","Burma",1945,101.9691,134.4091,129.3718
"BUR","Burma",1946,99.36117,123.9367,117.0162
"BUR","Burma",1947,142.6478,164.2434,153.4664
"BUR","Burma",1948,154.2849,180.1806,166.9381
"BUR","Burma",1949,155.6155,177.1591,165.4122
"CAN","Canada",1865,89.37166,81.97587,82.95763
"CAN","Canada",1866,90.43029,83.85857,86.04221
"CAN","Canada",1867,107.9993,102.7766,103.8496
"CAN","Canada",1868,115.5137,113.9379,111.062
"CAN","Canada",1869,102.2268,95.23283,93.85689
"CAN","Canada",1870,103.477,89.90402,89.65562
"CAN","Canada",1871,105.3901,92.71825,91.53549
"CAN","Canada",1872,101.0483,91.76011,93.9854
"CAN","Canada",1873,108.4988,104.0474,106.6757
"CAN","Canada",1874,109.8402,111.1449,109.8798
"CAN","Canada",1875,101.0472,107.453,105.1824
"CAN","Canada",1876,110.1638,109.0708,106.5899
"CAN","Canada",1877,121.5872,119.263,114.7362
"CAN","Canada",1878,110.4124,109.8374,109.1907
"CAN","Canada",1879,110.6697,102.3112,103.6817
"CAN","Canada",1880,118.2975,101.2966,103.4838
"CAN","Canada",1881,124.4773,108.7628,106.9794
"CAN","Canada",1882,119.1676,105.9706,102.7683
"CAN","Canada",1883,116.9106,103.2076,101.4917
"CAN","Canada",1884,104.9159,96.18098,95.8772
"CAN","Canada",1885,104.8497,96.63055,97.57192
"CAN","Canada",1886,104.9627,95.30215,97.1628
"CAN","Canada",1887,100.0872,91.13952,90.96385
"CAN","Canada",1888,112.7954,102.343,102.1486
"CAN","Canada",1889,108.7031,99.44873,101.2176
"CAN","Canada",1890,101.8397,94.33479,95.02664
"CAN","Canada",1891,103.3974,100.4728,99.96063
"CAN","Canada",1892,97.70317,92.00419,93.03355
"CAN","Canada",1893,88.7892,85.82743,84.63638
"CAN","Canada",1894,84.36194,88.35882,86.5602
"CAN","Canada",1895,90.51405,93.26486,89.88599
"CAN","Canada",1896,99.33759,103.1678,100.829
"CAN","Canada",1897,109.5845,112.946,111.0345
"CAN","Canada",1898,112.792,112.2963,110.5442
"CAN","Canada",1899,111.553,103.3242,103.7721
"CAN","Canada",1900,100,100,100
"CAN","Canada",1901,99.20294,100.6386,99.20452
"CAN","Canada",1902,98.14564,94.52428,90.76414
"CAN","Canada",1903,102.0533,95.13483,90.9716
"CAN","Canada",1904,101.2013,97.51152,93.20698
"CAN","Canada",1905,107.3032,100.098,96.98751
"CAN","Canada",1906,109.2523,99.8566,99.17822
"CAN","Canada",1907,108.9438,97.24511,96.74408
"CAN","Canada",1908,100.9112,99.52542,94.64206
"CAN","Canada",1909,110.1962,102.2779,96.80701
"CAN","Canada",1910,102.4786,96.99525,92.50422
"CAN","Canada",1911,101.2532,101.0391,96.60903
"CAN","Canada",1912,112.2741,110.7052,103.8026
"CAN","Canada",1913,104.7029,104.917,98.19428
"CAN","Canada",1914,104.4395,114.6066,106.0675
"CAN","Canada",1915,116.3919,145.1536,138.6244
"CAN","Canada",1916,114.3005,143.2879,138.8902
"CAN","Canada",1917,107.3046,136.1284,129.4404
"CAN","Canada",1918,101.8141,117.1869,115.2207
"CAN","Canada",1919,87.29214,101.42,98.47363
"CAN","Canada",1920,77.64447,83.86812,79.81989
"CAN","Canada",1921,72.47762,99.922,95.02506
"CAN","Canada",1922,72.49747,86.04865,81.06889
"CAN","Canada",1923,76.34454,81.02567,78.41937
"CAN","Canada",1924,83.20804,88.67059,85.65803
"CAN","Canada",1925,91.39575,101.838,96.41122
"CAN","Canada",1926,92.30983,103.6674,95.92422
"CAN","Canada",1927,95.53549,105.6941,98.74981
"CAN","Canada",1928,85.67802,94.81715,88.17133
"CAN","Canada",1929,86.64763,95.93575,88.85764
"CAN","Canada",1930,70.70754,83.03445,76.49297
"CAN","Canada",1931,59.57711,67.55715,62.62918
"CAN","Canada",1932,64.68913,63.30418,57.74291
"CAN","Canada",1933,68.26381,71.55611,68.62405
"CAN","Canada",1934,71.4729,78.76817,75.29711
"CAN","Canada",1935,73.31801,80.00539,73.21435
"CAN","Canada",1936,75.02149,83.34483,76.82312
"CAN","Canada",1937,92.45088,102.2097,95.83651
"CAN","Canada",1938,74.96201,90.96619,85.91148
"CAN","Canada",1939,75.03491,80.63592,77.55042
"CAN","Canada",1940,80.74118,88.84126,86.27954
"CAN","Canada",1941,81.39926,94.86967,92.2308
"CAN","Canada",1942,76.10963,92.41527,89.06575
"CAN","Canada",1943,77.39171,97.50499,93.1356
"CAN","Canada",1944,76.77921,100.9405,97.14884
